timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,0,1,0,0,1,1,0,0,0,0,0,56,2,2,3
2023-09-14T23:00:00Z,0,1,0,1,1,0,0,0,0,0,0,33,0,5,0
2023-09-15T00:00:00Z,0,0,1,0,0,0,1,0,0,0,0,18,1,3,0
2023-09-15T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,15,2,1,1
2023-09-15T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,33,3,6,1
2023-09-15T03:00:00Z,0,2,4,1,2,0,0,0,0,0,0,140,4,14,8
2023-09-15T04:00:00Z,0,6,6,5,1,1,7,0,0,0,1,289,12,31,24
2023-09-15T05:00:00Z,0,4,9,8,3,3,13,0,0,0,0,477,17,56,54
2023-09-15T06:00:00Z,0,22,18,29,5,8,19,0,0,0,1,517,27,62,56
2023-09-15T07:00:00Z,0,12,10,12,9,10,16,0,0,0,1,428,22,54,48
2023-09-15T08:00:00Z,0,19,16,20,10,6,7,0,0,0,6,339,18,44,36
2023-09-15T09:00:00Z,0,6,10,21,4,6,7,0,0,0,1,358,29,47,49
2023-09-15T10:00:00Z,0,10,19,14,5,6,8,0,0,0,1,436,21,56,59
2023-09-15T11:00:00Z,0,11,7,12,1,1,9,0,0,0,1,511,22,48,63
2023-09-15T12:00:00Z,0,8,8,22,8,2,10,0,0,0,4,711,23,65,60
2023-09-15T13:00:00Z,0,13,6,17,4,0,12,0,0,0,1,704,36,44,71
2023-09-15T14:00:00Z,0,29,4,12,9,4,12,0,0,0,3,703,24,37,94
2023-09-15T15:00:00Z,0,25,3,11,7,0,12,0,0,0,0,744,5,43,66
2023-09-15T16:00:00Z,0,15,4,2,3,0,5,0,0,0,0,508,8,26,58
2023-09-15T17:00:00Z,0,11,0,1,2,0,5,0,0,0,0,424,2,8,27
2023-09-15T18:00:00Z,0,11,1,0,3,1,6,0,0,0,1,322,0,6,17
2023-09-15T19:00:00Z,0,4,1,0,0,0,2,0,0,0,1,268,1,4,9
2023-09-15T20:00:00Z,0,4,1,4,0,0,3,0,0,0,1,302,4,9,15
2023-09-15T21:00:00Z,0,15,1,3,4,0,2,0,0,0,0,197,1,3,7
