timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,0,94,0,20,0
2024-01-29T00:00:00Z,0,62,0,8,0
2024-01-29T01:00:00Z,0,42,0,3,0
2024-01-29T02:00:00Z,0,27,0,11,0
2024-01-29T03:00:00Z,0,44,1,14,0
2024-01-29T04:00:00Z,0,221,0,47,1
2024-01-29T05:00:00Z,0,436,4,119,3
2024-01-29T06:00:00Z,4,761,3,152,9
2024-01-29T07:00:00Z,1,883,7,165,9
2024-01-29T08:00:00Z,10,890,20,163,11
2024-01-29T09:00:00Z,3,794,10,177,9
2024-01-29T10:00:00Z,6,741,9,141,13
2024-01-29T11:00:00Z,1,741,11,122,6
2024-01-29T12:00:00Z,1,825,20,147,11
2024-01-29T13:00:00Z,5,822,8,153,16
2024-01-29T14:00:00Z,5,916,10,148,13
2024-01-29T15:00:00Z,6,901,6,158,18
2024-01-29T16:00:00Z,8,967,5,150,19
2024-01-29T17:00:00Z,4,821,4,113,5
2024-01-29T18:00:00Z,2,641,3,89,5
2024-01-29T19:00:00Z,0,455,2,69,2
2024-01-29T20:00:00Z,2,340,1,50,3
2024-01-29T21:00:00Z,3,278,1,33,2
2024-01-29T22:00:00Z,0,184,0,27,1
