timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,38,,,,,,2,78,0,68,0
2023-06-16T23:00:00Z,39,,,,,,4,29,1,36,1
2023-06-17T00:00:00Z,23,,,,,,0,15,0,23,3
2023-06-17T01:00:00Z,16,,,,,,1,22,0,18,0
2023-06-17T02:00:00Z,9,,,,,,2,14,0,12,0
2023-06-17T03:00:00Z,17,,,,,,2,7,0,19,0
2023-06-17T04:00:00Z,29,,,,,,2,25,1,46,0
2023-06-17T05:00:00Z,37,,,,,,0,39,3,42,0
2023-06-17T06:00:00Z,67,,,,,,3,72,0,68,3
2023-06-17T07:00:00Z,113,,,,,,3,101,0,106,6
2023-06-17T08:00:00Z,144,,,,,,8,198,1,126,6
2023-06-17T09:00:00Z,132,,,,,,8,168,3,127,3
2023-06-17T10:00:00Z,120,,,,,,11,176,2,138,8
2023-06-17T11:00:00Z,136,,,,,,7,247,1,123,13
2023-06-17T12:00:00Z,135,,,,,,8,177,4,109,5
2023-06-17T13:00:00Z,111,,,,,,6,170,0,132,6
2023-06-17T14:00:00Z,95,,,,,,3,216,7,132,4
2023-06-17T15:00:00Z,115,,,,,,3,189,8,102,4
2023-06-17T16:00:00Z,124,,,,,,2,193,3,98,2
2023-06-17T17:00:00Z,124,,,,,,6,133,5,112,7
2023-06-17T18:00:00Z,109,,,,,,3,111,3,117,6
2023-06-17T19:00:00Z,85,,,,,,9,94,1,97,1
2023-06-17T20:00:00Z,67,,,,,,3,96,4,114,5
2023-06-17T21:00:00Z,57,,,,,,6,73,0,95,0
