timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,77,3,171,0,51,1,2,249,1,12,3
2023-05-06T23:00:00Z,58,1,116,0,53,0,1,178,0,5,0
2023-05-07T00:00:00Z,51,0,100,0,45,1,0,133,0,5,2
2023-05-07T01:00:00Z,42,0,65,0,44,0,1,80,0,2,0
2023-05-07T02:00:00Z,27,0,54,0,35,0,0,63,0,1,1
2023-05-07T03:00:00Z,38,0,47,0,31,0,0,58,0,3,0
2023-05-07T04:00:00Z,18,0,36,0,24,0,0,57,1,1,2
2023-05-07T05:00:00Z,15,0,24,0,21,0,0,44,0,0,0
2023-05-07T06:00:00Z,19,0,28,0,21,0,0,54,2,4,1
2023-05-07T07:00:00Z,56,0,56,0,22,1,0,121,0,10,3
2023-05-07T08:00:00Z,57,0,80,0,21,2,2,187,1,17,0
2023-05-07T09:00:00Z,74,2,71,0,33,2,0,171,0,19,1
2023-05-07T10:00:00Z,94,51,188,3,72,7,5,277,3,31,9
2023-05-07T11:00:00Z,104,2,165,0,42,5,3,294,1,39,9
2023-05-07T12:00:00Z,115,4,202,1,42,2,2,310,2,25,18
2023-05-07T13:00:00Z,114,0,162,0,39,3,0,221,0,17,5
2023-05-07T14:00:00Z,125,4,224,1,43,1,0,405,3,30,4
2023-05-07T15:00:00Z,40,2,165,0,28,1,0,216,1,35,0
2023-05-07T16:00:00Z,33,4,175,0,39,0,0,283,0,47,0
2023-05-07T17:00:00Z,31,1,161,1,39,0,1,248,0,30,0
2023-05-07T18:00:00Z,36,2,133,0,38,0,0,172,0,37,0
2023-05-07T19:00:00Z,38,0,125,0,23,0,1,149,0,22,0
2023-05-07T20:00:00Z,46,2,123,0,17,0,1,156,0,17,0
2023-05-07T21:00:00Z,39,0,84,0,21,0,0,155,0,15,0
