timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,32,,,,,,2,41,0,63,3
2023-05-26T23:00:00Z,20,,,,,,1,25,0,31,0
2023-05-27T00:00:00Z,16,,,,,,2,10,0,29,0
2023-05-27T01:00:00Z,8,,,,,,1,10,0,15,3
2023-05-27T02:00:00Z,10,,,,,,1,20,0,19,1
2023-05-27T03:00:00Z,14,,,,,,0,15,0,17,1
2023-05-27T04:00:00Z,12,,,,,,5,23,0,57,0
2023-05-27T05:00:00Z,26,,,,,,3,36,0,55,2
2023-05-27T06:00:00Z,60,,,,,,5,52,0,93,1
2023-05-27T07:00:00Z,89,,,,,,5,70,1,99,6
2023-05-27T08:00:00Z,96,,,,,,6,157,4,105,3
2023-05-27T09:00:00Z,136,,,,,,9,161,0,127,2
2023-05-27T10:00:00Z,107,,,,,,7,190,1,124,5
2023-05-27T11:00:00Z,130,,,,,,4,157,4,135,5
2023-05-27T12:00:00Z,127,,,,,,5,144,6,121,8
2023-05-27T13:00:00Z,124,,,,,,12,172,2,132,5
2023-05-27T14:00:00Z,109,,,,,,8,321,3,92,7
2023-05-27T15:00:00Z,130,,,,,,2,183,2,87,5
2023-05-27T16:00:00Z,129,,,,,,11,250,4,89,8
2023-05-27T17:00:00Z,101,,,,,,5,250,2,78,2
2023-05-27T18:00:00Z,77,,,,,,10,125,5,92,0
2023-05-27T19:00:00Z,64,,,,,,12,119,2,104,5
2023-05-27T20:00:00Z,40,,,,,,5,173,3,80,3
2023-05-27T21:00:00Z,40,,,,,,3,81,1,91,0
