timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,0,0,29,1,5,5,1,77,7,35,3
2023-12-19T00:00:00Z,0,1,27,0,0,2,0,41,3,20,4
2023-12-19T01:00:00Z,0,0,13,2,2,0,0,36,0,16,1
2023-12-19T02:00:00Z,0,0,26,1,2,11,0,36,3,32,7
2023-12-19T03:00:00Z,0,0,39,0,6,15,0,86,10,44,2
2023-12-19T04:00:00Z,0,2,104,4,15,21,8,322,14,155,22
2023-12-19T05:00:00Z,0,8,253,7,33,31,13,516,30,138,45
2023-12-19T06:00:00Z,0,6,249,16,33,41,7,567,47,199,64
2023-12-19T07:00:00Z,0,5,196,8,33,55,9,546,37,156,48
2023-12-19T08:00:00Z,0,13,267,7,39,49,7,509,44,117,49
2023-12-19T09:00:00Z,0,16,305,5,63,49,11,415,52,116,75
2023-12-19T10:00:00Z,2,19,300,12,49,50,9,400,40,116,66
2023-12-19T11:00:00Z,0,7,261,5,45,51,15,435,39,115,73
2023-12-19T12:00:00Z,1,11,315,2,36,27,12,490,39,109,83
2023-12-19T13:00:00Z,0,12,287,8,42,34,11,503,33,133,64
2023-12-19T14:00:00Z,0,8,254,9,48,39,8,650,62,109,56
2023-12-19T15:00:00Z,0,5,235,10,51,26,7,708,44,85,89
2023-12-19T16:00:00Z,0,9,236,4,40,12,4,646,15,79,46
2023-12-19T17:00:00Z,0,8,256,4,43,29,8,664,23,61,43
2023-12-19T18:00:00Z,0,5,244,1,18,11,5,529,9,70,21
2023-12-19T19:00:00Z,0,3,177,0,14,12,2,410,6,56,22
2023-12-19T20:00:00Z,0,1,128,2,11,3,8,370,6,36,12
2023-12-19T21:00:00Z,0,3,118,0,4,13,2,321,6,25,14
2023-12-19T22:00:00Z,0,1,79,1,2,3,0,199,2,13,18
