timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-21T22:00:00Z,1,0,14,0,0,0,3,1,24,0,0,0
2023-08-21T23:00:00Z,0,0,6,0,0,0,2,2,12,1,0,0
2023-08-22T00:00:00Z,0,0,3,0,0,0,2,2,8,0,0,0
2023-08-22T01:00:00Z,0,0,1,0,0,0,1,0,2,0,0,0
2023-08-22T02:00:00Z,1,0,3,0,0,0,1,0,5,0,0,0
2023-08-22T03:00:00Z,0,0,13,1,0,0,6,2,18,1,0,0
2023-08-22T04:00:00Z,1,1,23,0,0,0,11,2,53,1,0,0
2023-08-22T05:00:00Z,1,0,42,1,1,0,25,2,56,2,1,0
2023-08-22T06:00:00Z,2,2,38,1,0,1,44,5,72,2,0,0
2023-08-22T07:00:00Z,1,0,64,0,1,0,48,1,78,2,0,0
2023-08-22T08:00:00Z,2,0,46,4,1,0,49,4,67,1,0,0
2023-08-22T09:00:00Z,1,1,77,5,0,0,55,9,118,4,2,0
2023-08-22T10:00:00Z,3,1,93,2,0,0,46,7,118,2,0,0
2023-08-22T11:00:00Z,2,0,72,3,0,1,18,4,101,2,0,0
2023-08-22T12:00:00Z,1,1,72,1,0,0,45,5,132,1,0,0
2023-08-22T13:00:00Z,2,2,68,1,0,0,57,4,127,0,0,0
2023-08-22T14:00:00Z,1,1,87,0,0,0,59,6,118,1,0,0
2023-08-22T15:00:00Z,0,2,74,2,0,0,13,10,142,0,0,0
2023-08-22T16:00:00Z,2,1,94,0,0,0,22,8,146,1,0,0
2023-08-22T17:00:00Z,1,2,57,1,0,0,36,7,141,3,0,0
2023-08-22T18:00:00Z,5,0,59,0,0,0,46,8,93,1,0,0
2023-08-22T19:00:00Z,3,2,53,1,0,0,49,7,107,1,1,0
2023-08-22T20:00:00Z,1,1,21,0,0,0,31,3,67,0,0,0
2023-08-22T21:00:00Z,0,2,25,0,0,0,7,1,45,0,0,0
