timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,20,0,41,1,2,1,0,82,0,2,1
2024-04-24T23:00:00Z,22,0,36,0,2,0,0,33,1,0,0
2024-04-25T00:00:00Z,9,2,15,1,2,0,0,17,0,1,0
2024-04-25T01:00:00Z,9,0,18,0,1,0,0,18,0,0,0
2024-04-25T02:00:00Z,6,1,14,2,1,2,0,17,0,1,1
2024-04-25T03:00:00Z,22,1,32,0,1,1,0,114,3,6,5
2024-04-25T04:00:00Z,34,4,55,3,6,6,2,265,4,38,9
2024-04-25T05:00:00Z,71,4,130,6,19,11,5,418,9,42,32
2024-04-25T06:00:00Z,120,1,170,8,28,15,9,429,7,54,38
2024-04-25T07:00:00Z,130,0,157,8,23,15,7,358,12,39,28
2024-04-25T08:00:00Z,102,2,152,3,15,14,3,389,18,56,40
2024-04-25T09:00:00Z,142,1,149,16,13,15,1,376,19,45,52
2024-04-25T10:00:00Z,128,1,141,11,23,17,1,359,16,30,69
2024-04-25T11:00:00Z,113,6,152,8,22,22,3,397,21,45,60
2024-04-25T12:00:00Z,133,3,166,9,12,18,2,404,22,47,72
2024-04-25T13:00:00Z,174,3,193,6,16,18,1,464,25,54,55
2024-04-25T14:00:00Z,191,5,230,9,25,13,5,454,22,48,54
2024-04-25T15:00:00Z,175,2,234,9,25,12,4,459,9,30,44
2024-04-25T16:00:00Z,175,1,203,6,28,17,3,438,9,42,32
2024-04-25T17:00:00Z,157,3,195,4,19,7,2,351,5,48,33
2024-04-25T18:00:00Z,113,2,186,5,18,11,3,251,7,22,16
2024-04-25T19:00:00Z,103,2,130,4,19,6,1,224,1,21,9
2024-04-25T20:00:00Z,98,2,157,4,15,3,0,213,0,10,14
2024-04-25T21:00:00Z,56,3,70,3,13,2,2,132,1,7,5
