timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,8,0,30,0,1,0,0,30,0,16,0
2023-03-28T23:00:00Z,5,0,21,0,1,0,2,27,0,7,0
2023-03-29T00:00:00Z,2,0,7,0,3,0,0,11,0,2,0
2023-03-29T01:00:00Z,3,0,8,0,1,0,1,16,0,1,0
2023-03-29T02:00:00Z,3,0,25,0,3,0,1,27,0,11,0
2023-03-29T03:00:00Z,12,0,60,0,10,2,3,57,0,28,0
2023-03-29T04:00:00Z,32,0,129,0,20,0,10,157,2,88,0
2023-03-29T05:00:00Z,62,0,230,1,30,1,20,373,3,202,1
2023-03-29T06:00:00Z,109,1,240,4,28,11,32,451,3,322,2
2023-03-29T07:00:00Z,67,1,238,2,20,5,24,445,5,291,2
2023-03-29T08:00:00Z,47,0,182,1,29,4,19,392,0,217,1
2023-03-29T09:00:00Z,62,3,165,1,25,3,16,332,1,170,0
2023-03-29T10:00:00Z,42,0,184,0,23,3,22,341,4,164,7
2023-03-29T11:00:00Z,38,2,172,0,28,3,26,259,2,214,2
2023-03-29T12:00:00Z,46,1,217,0,23,5,22,334,0,186,1
2023-03-29T13:00:00Z,55,2,186,1,27,6,27,360,2,197,1
2023-03-29T14:00:00Z,73,0,190,1,18,1,31,413,3,199,4
2023-03-29T15:00:00Z,72,0,164,0,18,3,32,389,0,202,6
2023-03-29T16:00:00Z,54,1,140,1,22,4,21,359,1,159,2
2023-03-29T17:00:00Z,50,0,132,0,19,3,17,356,2,131,8
2023-03-29T18:00:00Z,44,0,106,0,14,1,16,219,0,73,2
2023-03-29T19:00:00Z,26,1,98,0,14,1,5,176,0,90,3
2023-03-29T20:00:00Z,28,0,91,0,8,0,7,140,5,58,3
2023-03-29T21:00:00Z,17,0,54,0,5,0,3,82,5,17,12
