timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,0,4,0,0,0,0,19,0,0,4,1,108,0,4,0
2023-08-16T23:00:00Z,0,3,0,0,0,0,5,0,0,0,0,55,0,2,1
2023-08-17T00:00:00Z,0,1,0,0,0,0,4,0,0,1,1,30,0,2,0
2023-08-17T01:00:00Z,0,1,0,0,0,0,4,0,0,1,0,22,0,2,1
2023-08-17T02:00:00Z,0,0,0,0,0,0,6,0,0,1,6,64,1,1,6
2023-08-17T03:00:00Z,0,3,0,0,0,0,16,0,0,6,7,145,1,3,10
2023-08-17T04:00:00Z,0,5,0,0,0,0,39,1,0,8,15,285,3,27,55
2023-08-17T05:00:00Z,0,24,0,0,3,1,39,0,0,7,16,387,10,33,71
2023-08-17T06:00:00Z,0,30,0,0,2,0,66,0,0,8,29,421,6,25,78
2023-08-17T07:00:00Z,0,18,0,0,5,1,56,1,0,21,16,347,3,23,48
2023-08-17T08:00:00Z,0,29,0,1,4,0,57,0,0,20,20,325,8,14,33
2023-08-17T09:00:00Z,0,17,0,0,3,2,64,1,2,14,18,375,8,15,41
2023-08-17T10:00:00Z,0,29,0,0,1,4,74,0,0,18,30,415,2,13,49
2023-08-17T11:00:00Z,0,20,0,0,0,2,77,0,0,19,26,447,3,19,46
2023-08-17T12:00:00Z,0,14,0,0,5,2,62,0,0,24,30,463,6,24,49
2023-08-17T13:00:00Z,0,19,0,0,3,1,58,0,0,17,28,487,5,28,69
2023-08-17T14:00:00Z,0,26,0,0,9,1,66,0,0,27,34,525,8,39,70
2023-08-17T15:00:00Z,0,26,0,0,3,5,68,0,0,20,44,529,10,30,71
2023-08-17T16:00:00Z,0,15,0,0,1,7,69,0,1,21,31,501,5,21,62
2023-08-17T17:00:00Z,0,7,0,0,1,1,54,0,0,7,25,419,7,19,38
2023-08-17T18:00:00Z,0,12,0,0,0,2,44,0,0,5,15,370,1,17,27
2023-08-17T19:00:00Z,0,21,0,0,1,3,56,0,0,10,9,333,4,10,47
2023-08-17T20:00:00Z,0,12,0,0,0,2,40,0,0,6,22,360,1,10,27
2023-08-17T21:00:00Z,0,4,0,0,0,0,31,0,0,0,21,288,0,2,28
