timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,3,0,24,0,2,0,0,71,0,10,3
2024-01-24T00:00:00Z,3,0,19,0,1,0,1,28,0,6,3
2024-01-24T01:00:00Z,2,0,8,0,0,0,0,22,0,6,3
2024-01-24T02:00:00Z,3,0,12,0,2,0,0,7,2,2,14
2024-01-24T03:00:00Z,3,0,11,0,0,0,0,35,0,14,2
2024-01-24T04:00:00Z,9,0,90,0,5,0,1,105,2,30,3
2024-01-24T05:00:00Z,24,1,140,0,12,0,0,224,2,76,0
2024-01-24T06:00:00Z,30,0,247,0,18,6,2,461,1,170,3
2024-01-24T07:00:00Z,64,1,310,0,21,1,12,649,2,240,3
2024-01-24T08:00:00Z,58,0,280,0,14,1,13,672,1,264,0
2024-01-24T09:00:00Z,35,3,199,3,16,8,8,493,0,229,2
2024-01-24T10:00:00Z,33,0,206,2,16,2,12,484,2,149,5
2024-01-24T11:00:00Z,39,0,192,0,21,2,4,441,3,149,1
2024-01-24T12:00:00Z,46,0,191,0,25,4,6,410,3,199,3
2024-01-24T13:00:00Z,31,0,201,0,19,5,5,486,1,166,7
2024-01-24T14:00:00Z,45,0,240,2,17,6,2,498,0,178,1
2024-01-24T15:00:00Z,49,1,259,0,21,4,5,548,3,199,3
2024-01-24T16:00:00Z,63,0,203,0,12,0,5,526,1,180,5
2024-01-24T17:00:00Z,54,0,230,0,10,2,8,499,1,178,1
2024-01-24T18:00:00Z,45,1,173,0,8,0,4,361,4,139,7
2024-01-24T19:00:00Z,30,0,122,0,4,5,1,254,2,74,1
2024-01-24T20:00:00Z,26,0,89,0,4,0,4,204,4,56,4
2024-01-24T21:00:00Z,20,0,86,0,4,0,1,173,1,43,3
2024-01-24T22:00:00Z,13,0,52,0,3,0,1,110,0,27,3
