timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-01T22:00:00Z,1,143,2,0,1,1,27,0,48,4
2024-04-01T23:00:00Z,0,104,1,0,2,1,24,0,33,1
2024-04-02T00:00:00Z,0,51,4,0,2,0,8,0,18,3
2024-04-02T01:00:00Z,0,32,2,0,5,1,7,0,21,3
2024-04-02T02:00:00Z,0,47,3,0,6,0,34,0,22,4
2024-04-02T03:00:00Z,13,268,13,0,8,5,171,0,76,10
2024-04-02T04:00:00Z,11,299,13,3,36,14,263,2,118,31
2024-04-02T05:00:00Z,13,361,28,4,55,39,316,6,151,42
2024-04-02T06:00:00Z,9,418,44,6,42,49,336,4,156,61
2024-04-02T07:00:00Z,11,459,23,6,59,42,214,9,166,40
2024-04-02T08:00:00Z,7,529,32,7,62,45,210,2,175,41
2024-04-02T09:00:00Z,7,570,31,10,47,31,220,2,166,47
2024-04-02T10:00:00Z,16,602,42,20,52,33,210,2,165,48
2024-04-02T11:00:00Z,13,709,46,14,35,19,272,5,180,35
2024-04-02T12:00:00Z,12,788,63,19,51,27,341,4,185,38
2024-04-02T13:00:00Z,11,984,58,10,32,13,460,4,121,25
2024-04-02T14:00:00Z,15,1116,67,17,26,35,402,4,142,29
2024-04-02T15:00:00Z,18,1046,50,12,20,31,330,0,163,16
2024-04-02T16:00:00Z,16,806,33,12,31,5,281,0,171,16
2024-04-02T17:00:00Z,8,572,18,22,26,3,206,1,171,12
2024-04-02T18:00:00Z,10,403,12,15,18,2,139,0,147,12
2024-04-02T19:00:00Z,4,343,6,12,11,2,139,1,151,14
2024-04-02T20:00:00Z,8,317,3,7,4,1,112,0,107,6
2024-04-02T21:00:00Z,4,254,2,4,6,2,82,0,106,6
