timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,7,0,20,0,2,1,8,59,2,8,1
2023-09-26T23:00:00Z,7,0,8,0,0,2,7,30,2,3,3
2023-09-27T00:00:00Z,4,0,7,0,0,1,1,18,0,4,0
2023-09-27T01:00:00Z,0,1,13,0,1,0,4,21,0,3,0
2023-09-27T02:00:00Z,2,0,15,0,2,1,12,48,1,6,0
2023-09-27T03:00:00Z,18,1,61,0,4,0,9,129,6,29,2
2023-09-27T04:00:00Z,41,2,191,1,7,13,13,282,4,58,1
2023-09-27T05:00:00Z,54,0,310,2,4,9,23,556,14,151,4
2023-09-27T06:00:00Z,78,1,350,1,6,18,34,698,5,197,4
2023-09-27T07:00:00Z,81,2,271,2,4,8,24,681,17,153,6
2023-09-27T08:00:00Z,29,4,261,1,7,7,36,586,12,107,8
2023-09-27T09:00:00Z,31,2,246,0,4,9,25,594,3,86,2
2023-09-27T10:00:00Z,58,6,243,3,11,12,16,589,10,98,6
2023-09-27T11:00:00Z,53,2,270,0,6,6,11,613,4,76,4
2023-09-27T12:00:00Z,57,0,151,1,2,7,8,373,3,67,2
2023-09-27T13:00:00Z,74,0,172,0,7,8,4,367,6,91,6
2023-09-27T14:00:00Z,53,10,274,1,6,19,25,656,3,92,3
2023-09-27T15:00:00Z,12,3,197,0,1,11,24,742,6,107,7
2023-09-27T16:00:00Z,11,10,181,0,2,6,18,601,4,66,2
2023-09-27T17:00:00Z,25,5,210,0,7,20,14,520,3,89,3
2023-09-27T18:00:00Z,16,0,167,0,5,11,13,385,2,69,2
2023-09-27T19:00:00Z,17,2,126,1,3,6,11,283,2,52,0
2023-09-27T20:00:00Z,22,1,145,0,2,3,6,253,0,43,0
2023-09-27T21:00:00Z,6,0,65,0,1,1,5,137,3,23,3
