timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,0,1,54,0,7,6,0,102,4,32,2
2024-03-28T00:00:00Z,0,0,41,0,2,4,1,63,2,29,5
2024-03-28T01:00:00Z,0,0,16,2,6,4,0,37,0,27,1
2024-03-28T02:00:00Z,0,1,24,2,1,8,1,29,9,34,3
2024-03-28T03:00:00Z,0,3,44,0,5,12,3,77,17,56,2
2024-03-28T04:00:00Z,0,2,109,5,10,19,3,235,28,88,20
2024-03-28T05:00:00Z,0,2,198,15,31,45,11,378,61,180,49
2024-03-28T06:00:00Z,0,16,230,7,35,45,7,499,64,205,69
2024-03-28T07:00:00Z,0,11,224,5,40,77,3,522,65,141,57
2024-03-28T08:00:00Z,0,14,259,5,42,59,3,438,51,144,57
2024-03-28T09:00:00Z,0,7,319,7,31,52,16,402,45,112,73
2024-03-28T10:00:00Z,0,16,251,15,40,87,10,416,37,147,64
2024-03-28T11:00:00Z,0,7,264,11,38,50,5,425,46,139,59
2024-03-28T12:00:00Z,0,10,273,9,31,55,7,420,59,124,82
2024-03-28T13:00:00Z,0,3,210,11,33,47,3,408,52,107,81
2024-03-28T14:00:00Z,0,8,223,8,35,57,8,662,56,138,97
2024-03-28T15:00:00Z,0,9,275,8,44,31,16,659,63,96,94
2024-03-28T16:00:00Z,0,9,240,6,39,41,13,645,58,91,113
2024-03-28T17:00:00Z,0,13,234,4,37,34,6,629,39,80,69
2024-03-28T18:00:00Z,0,9,216,7,21,12,6,472,24,84,44
2024-03-28T19:00:00Z,0,12,186,2,24,14,2,368,18,94,22
2024-03-28T20:00:00Z,0,5,222,3,17,26,6,354,12,78,28
2024-03-28T21:00:00Z,0,5,141,3,13,8,2,292,13,67,24
2024-03-28T22:00:00Z,0,2,126,1,13,8,5,254,8,77,13
