timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,15,0,115,0,4,2,0,242,2,16,3
2023-01-29T00:00:00Z,7,0,58,1,4,0,0,183,5,6,1
2023-01-29T01:00:00Z,10,0,54,0,2,1,0,138,1,10,0
2023-01-29T02:00:00Z,4,0,37,0,1,0,0,123,1,9,1
2023-01-29T03:00:00Z,6,0,24,0,2,1,0,109,1,16,2
2023-01-29T04:00:00Z,1,0,25,1,7,1,0,105,2,16,0
2023-01-29T05:00:00Z,0,0,25,0,5,0,0,83,4,29,4
2023-01-29T06:00:00Z,3,0,19,1,5,9,0,92,2,22,6
2023-01-29T07:00:00Z,6,0,38,0,6,0,1,135,4,36,4
2023-01-29T08:00:00Z,14,0,34,0,8,4,0,188,3,44,10
2023-01-29T09:00:00Z,20,0,60,0,10,1,0,275,2,63,3
2023-01-29T10:00:00Z,27,0,75,0,8,1,0,367,2,55,4
2023-01-29T11:00:00Z,19,0,96,0,3,0,0,349,2,65,5
2023-01-29T12:00:00Z,19,0,93,0,10,1,0,393,7,82,8
2023-01-29T13:00:00Z,25,0,133,1,12,0,1,435,5,89,17
2023-01-29T14:00:00Z,20,0,124,0,13,1,0,401,4,91,15
2023-01-29T15:00:00Z,20,0,138,0,13,1,0,461,5,92,13
2023-01-29T16:00:00Z,26,0,150,0,7,2,0,417,6,120,11
2023-01-29T17:00:00Z,20,0,149,0,13,2,1,424,4,92,7
2023-01-29T18:00:00Z,20,0,141,0,16,0,0,372,6,73,9
2023-01-29T19:00:00Z,11,0,122,0,16,1,0,304,2,61,6
2023-01-29T20:00:00Z,12,0,87,0,6,0,0,280,3,58,3
2023-01-29T21:00:00Z,7,0,86,0,5,0,0,245,3,55,6
2023-01-29T22:00:00Z,12,0,53,0,5,0,0,345,2,81,11
