timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,1,0,25,0,3,8,0,97,0,10,11
2023-10-30T00:00:00Z,1,0,11,0,1,5,0,42,4,12,7
2023-10-30T01:00:00Z,2,0,10,1,2,4,0,46,5,10,10
2023-10-30T02:00:00Z,3,0,18,2,2,8,0,30,1,11,16
2023-10-30T03:00:00Z,3,0,4,0,2,1,0,41,2,15,12
2023-10-30T04:00:00Z,2,0,1,0,0,0,0,116,2,19,5
2023-10-30T05:00:00Z,5,0,8,0,1,0,0,275,2,45,7
2023-10-30T06:00:00Z,18,0,63,0,8,1,1,308,3,59,8
2023-10-30T07:00:00Z,70,0,94,1,14,2,0,394,3,74,6
2023-10-30T08:00:00Z,69,0,126,0,17,2,3,393,3,82,13
2023-10-30T09:00:00Z,90,0,115,0,17,0,0,403,6,91,12
2023-10-30T10:00:00Z,79,0,146,0,22,1,0,395,9,83,12
2023-10-30T11:00:00Z,84,0,122,0,14,3,0,412,11,89,13
2023-10-30T12:00:00Z,74,0,149,0,20,3,0,388,15,100,17
2023-10-30T13:00:00Z,62,0,152,0,13,2,0,410,8,110,22
2023-10-30T14:00:00Z,72,0,154,0,16,1,2,423,14,117,23
2023-10-30T15:00:00Z,75,0,93,1,8,0,0,483,9,88,11
2023-10-30T16:00:00Z,69,0,169,0,9,2,1,430,3,70,10
2023-10-30T17:00:00Z,47,0,161,0,10,1,3,407,1,66,11
2023-10-30T18:00:00Z,21,0,122,0,3,1,0,329,3,48,7
2023-10-30T19:00:00Z,19,0,103,0,6,0,0,275,2,32,7
2023-10-30T20:00:00Z,21,0,63,0,5,5,0,217,0,20,10
2023-10-30T21:00:00Z,13,0,63,1,8,15,0,185,3,20,12
2023-10-30T22:00:00Z,5,0,37,0,0,2,0,145,1,8,3
