timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,13,0,1,0,0,0,2,22,0,17,0,1,85,4,35,1
2024-04-24T23:00:00Z,8,0,0,0,0,1,0,16,0,14,1,0,38,3,16,1
2024-04-25T00:00:00Z,2,0,0,0,0,0,0,10,0,10,0,1,28,0,18,2
2024-04-25T01:00:00Z,0,0,0,0,0,0,0,11,0,11,2,0,39,0,11,1
2024-04-25T02:00:00Z,4,0,2,0,0,0,0,14,0,8,0,0,41,0,20,2
2024-04-25T03:00:00Z,14,0,0,0,1,0,4,20,0,18,0,1,118,0,48,4
2024-04-25T04:00:00Z,21,1,6,0,1,0,8,46,2,34,4,4,223,4,93,6
2024-04-25T05:00:00Z,27,0,9,0,3,0,14,60,1,40,5,4,288,12,110,6
2024-04-25T06:00:00Z,49,2,12,0,0,0,22,75,3,52,2,5,426,11,112,20
2024-04-25T07:00:00Z,70,6,18,0,3,0,11,93,1,44,3,10,459,9,100,29
2024-04-25T08:00:00Z,71,4,21,0,0,0,15,59,3,44,5,3,371,13,98,10
2024-04-25T09:00:00Z,64,4,14,0,2,1,5,45,2,29,2,1,404,7,125,6
2024-04-25T10:00:00Z,75,0,12,0,2,0,8,85,3,14,4,3,443,8,124,11
2024-04-25T11:00:00Z,81,2,12,0,2,0,12,32,0,4,3,9,530,9,103,29
2024-04-25T12:00:00Z,73,6,17,0,0,0,5,36,0,5,6,12,513,1,95,11
2024-04-25T13:00:00Z,90,6,19,0,3,0,2,13,1,2,0,15,647,3,93,4
2024-04-25T14:00:00Z,100,4,28,0,3,0,14,88,2,26,4,9,615,6,130,13
2024-04-25T15:00:00Z,119,3,13,0,1,0,32,100,2,35,1,11,565,4,142,6
2024-04-25T16:00:00Z,115,1,15,0,3,0,32,112,0,27,2,4,598,6,101,16
2024-04-25T17:00:00Z,87,3,11,0,1,0,23,109,0,41,0,5,405,1,91,6
2024-04-25T18:00:00Z,72,3,7,0,0,0,15,66,1,38,2,0,284,7,83,10
2024-04-25T19:00:00Z,63,1,4,0,1,0,13,60,0,37,0,4,274,1,90,4
2024-04-25T20:00:00Z,43,3,3,0,0,0,7,74,0,38,2,3,220,5,104,5
2024-04-25T21:00:00Z,29,0,0,0,1,0,5,52,1,26,1,1,157,1,62,2
