timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-15T22:00:00Z,5,75,0,21,0,1,17,0,52,1
2023-06-15T23:00:00Z,2,36,0,11,0,0,9,0,35,0
2023-06-16T00:00:00Z,1,14,0,5,0,1,2,0,27,0
2023-06-16T01:00:00Z,0,18,0,11,0,2,5,0,33,0
2023-06-16T02:00:00Z,3,27,1,20,2,3,10,0,54,11
2023-06-16T03:00:00Z,12,157,0,58,3,4,39,1,155,9
2023-06-16T04:00:00Z,7,177,6,90,14,5,42,0,224,17
2023-06-16T05:00:00Z,18,240,11,103,23,6,72,0,280,10
2023-06-16T06:00:00Z,12,283,6,119,31,4,99,0,310,10
2023-06-16T07:00:00Z,14,348,9,116,13,6,71,1,292,13
2023-06-16T08:00:00Z,12,320,18,96,19,11,91,1,258,20
2023-06-16T09:00:00Z,17,396,13,80,14,8,109,2,224,17
2023-06-16T10:00:00Z,16,447,9,99,10,19,133,2,265,10
2023-06-16T11:00:00Z,17,552,11,86,16,20,121,3,289,18
2023-06-16T12:00:00Z,24,678,17,78,12,17,188,4,297,12
2023-06-16T13:00:00Z,23,697,11,54,10,6,190,0,264,9
2023-06-16T14:00:00Z,12,662,13,50,2,4,198,3,256,11
2023-06-16T15:00:00Z,13,569,8,35,4,19,176,3,208,6
2023-06-16T16:00:00Z,14,482,5,46,5,37,127,1,157,4
2023-06-16T17:00:00Z,12,296,8,41,8,43,125,7,182,2
2023-06-16T18:00:00Z,26,246,2,52,2,18,75,0,213,0
2023-06-16T19:00:00Z,22,183,3,48,2,17,45,0,172,4
2023-06-16T20:00:00Z,24,194,0,47,0,6,38,0,163,2
2023-06-16T21:00:00Z,12,170,1,40,0,7,34,1,152,1
