timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,77,5,105,0,67,0,0,145,0,12,0
2023-07-07T23:00:00Z,54,3,66,1,49,0,2,112,0,9,0
2023-07-08T00:00:00Z,39,1,64,0,41,0,1,64,0,5,0
2023-07-08T01:00:00Z,26,0,43,0,23,0,0,44,0,3,0
2023-07-08T02:00:00Z,22,0,35,0,12,0,0,34,0,2,0
2023-07-08T03:00:00Z,21,0,24,0,21,0,0,36,0,5,0
2023-07-08T04:00:00Z,23,0,25,0,25,0,0,58,0,9,2
2023-07-08T05:00:00Z,47,0,38,0,20,0,1,88,0,13,0
2023-07-08T06:00:00Z,73,0,46,0,24,0,0,99,0,14,1
2023-07-08T07:00:00Z,124,1,80,0,37,0,0,176,1,40,4
2023-07-08T08:00:00Z,152,1,82,2,42,2,1,223,2,43,5
2023-07-08T09:00:00Z,177,0,121,0,31,0,0,226,1,56,4
2023-07-08T10:00:00Z,194,2,102,1,53,0,1,243,0,62,4
2023-07-08T11:00:00Z,174,1,154,0,47,0,0,276,3,50,6
2023-07-08T12:00:00Z,174,4,152,2,51,3,3,278,0,55,3
2023-07-08T13:00:00Z,147,4,131,0,40,1,0,242,0,45,2
2023-07-08T14:00:00Z,158,2,141,1,34,2,0,226,4,32,9
2023-07-08T15:00:00Z,148,6,128,0,46,0,0,201,1,49,5
2023-07-08T16:00:00Z,163,5,127,0,69,0,0,216,0,50,1
2023-07-08T17:00:00Z,171,2,124,0,49,1,0,174,0,31,0
2023-07-08T18:00:00Z,150,2,140,0,38,0,0,185,0,38,0
2023-07-08T19:00:00Z,105,1,104,0,50,0,0,164,0,25,0
2023-07-08T20:00:00Z,108,1,108,0,60,0,0,197,0,10,0
2023-07-08T21:00:00Z,112,2,133,0,51,0,0,182,0,22,1
