timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,7,0,73,0,1,3,9,156,1,54,6
2023-08-05T23:00:00Z,7,0,36,0,0,0,2,91,0,39,1
2023-08-06T00:00:00Z,8,0,22,0,1,0,9,81,0,26,0
2023-08-06T01:00:00Z,2,0,22,0,0,0,2,53,0,19,2
2023-08-06T02:00:00Z,2,0,20,0,1,0,2,42,0,17,0
2023-08-06T03:00:00Z,5,0,30,0,2,1,2,54,0,14,0
2023-08-06T04:00:00Z,10,0,41,0,1,0,1,83,0,18,0
2023-08-06T05:00:00Z,3,0,25,0,0,0,1,61,1,10,0
2023-08-06T06:00:00Z,8,0,32,0,0,0,4,131,1,12,0
2023-08-06T07:00:00Z,8,0,56,0,0,3,2,167,0,27,1
2023-08-06T08:00:00Z,15,0,96,0,3,0,2,287,0,41,0
2023-08-06T09:00:00Z,16,0,116,0,4,2,9,314,1,48,2
2023-08-06T10:00:00Z,22,1,126,0,2,2,11,314,1,55,1
2023-08-06T11:00:00Z,15,0,133,0,1,5,13,355,1,57,1
2023-08-06T12:00:00Z,18,0,141,0,3,0,13,335,0,92,0
2023-08-06T13:00:00Z,24,0,133,0,6,6,7,347,0,85,3
2023-08-06T14:00:00Z,24,0,126,0,3,1,6,365,1,109,2
2023-08-06T15:00:00Z,22,0,148,0,1,3,11,377,0,123,2
2023-08-06T16:00:00Z,28,2,124,0,2,2,14,331,1,138,0
2023-08-06T17:00:00Z,21,0,128,0,5,3,3,333,1,90,0
2023-08-06T18:00:00Z,16,0,107,0,2,5,5,242,0,99,5
2023-08-06T19:00:00Z,16,1,80,0,4,4,2,224,1,66,3
2023-08-06T20:00:00Z,9,0,80,0,2,1,0,168,1,52,0
2023-08-06T21:00:00Z,6,0,38,0,2,0,1,125,0,18,0
