timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,63,2,180,0,96,0,1,306,1,18,4
2024-04-13T23:00:00Z,50,1,121,0,70,0,4,185,0,11,0
2024-04-14T00:00:00Z,25,1,68,0,41,0,0,60,0,4,0
2024-04-14T01:00:00Z,20,0,63,0,37,0,1,69,0,1,0
2024-04-14T02:00:00Z,9,0,24,0,19,0,0,42,0,2,0
2024-04-14T03:00:00Z,20,0,30,0,32,0,0,33,0,0,0
2024-04-14T04:00:00Z,14,0,30,0,24,0,0,53,0,4,0
2024-04-14T05:00:00Z,9,2,22,1,13,0,1,28,0,7,0
2024-04-14T06:00:00Z,20,1,32,0,25,0,0,45,0,2,0
2024-04-14T07:00:00Z,52,0,48,0,32,0,0,89,0,8,2
2024-04-14T08:00:00Z,57,1,72,0,38,0,0,154,0,6,0
2024-04-14T09:00:00Z,84,2,103,0,30,0,0,169,0,20,1
2024-04-14T10:00:00Z,107,2,86,0,22,0,0,227,1,23,0
2024-04-14T11:00:00Z,94,5,79,0,31,0,0,172,0,20,1
2024-04-14T12:00:00Z,110,5,133,0,42,0,1,223,1,31,5
2024-04-14T13:00:00Z,123,3,114,0,40,0,1,191,0,32,2
2024-04-14T14:00:00Z,124,1,134,0,56,1,1,212,0,14,0
2024-04-14T15:00:00Z,110,1,114,0,51,1,1,188,1,34,4
2024-04-14T16:00:00Z,119,1,137,0,42,1,0,218,1,27,0
2024-04-14T17:00:00Z,120,2,137,0,61,0,0,241,0,30,1
2024-04-14T18:00:00Z,107,4,147,0,56,0,0,257,0,26,0
2024-04-14T19:00:00Z,84,2,93,0,35,0,1,158,0,18,0
2024-04-14T20:00:00Z,59,1,113,0,26,0,0,161,0,11,1
2024-04-14T21:00:00Z,34,0,64,0,24,0,0,73,0,4,0
