timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,0,1,109,0,4,2,1,244,4,20,11
2023-11-11T00:00:00Z,0,1,80,1,5,2,0,149,2,14,5
2023-11-11T01:00:00Z,0,0,54,0,8,1,0,109,0,16,7
2023-11-11T02:00:00Z,0,2,50,0,5,5,2,85,3,28,1
2023-11-11T03:00:00Z,0,0,47,0,3,4,0,51,2,25,0
2023-11-11T04:00:00Z,0,0,54,0,11,9,0,136,6,68,5
2023-11-11T05:00:00Z,0,4,85,1,16,13,1,170,11,62,13
2023-11-11T06:00:00Z,0,0,104,1,20,15,3,222,11,75,13
2023-11-11T07:00:00Z,0,4,142,2,15,18,5,287,10,86,19
2023-11-11T08:00:00Z,0,5,230,3,24,19,2,376,15,88,22
2023-11-11T09:00:00Z,0,6,247,5,42,34,6,407,25,97,37
2023-11-11T10:00:00Z,0,6,239,9,46,26,7,381,33,101,33
2023-11-11T11:00:00Z,0,10,301,3,47,20,7,509,19,93,50
2023-11-11T12:00:00Z,0,10,306,4,44,34,7,527,23,108,65
2023-11-11T13:00:00Z,0,8,313,5,53,16,7,574,20,80,90
2023-11-11T14:00:00Z,0,15,291,5,44,24,5,575,20,95,65
2023-11-11T15:00:00Z,0,11,302,2,48,27,7,584,13,73,56
2023-11-11T16:00:00Z,0,14,292,5,43,18,5,531,25,83,100
2023-11-11T17:00:00Z,0,11,301,2,41,22,8,629,26,72,74
2023-11-11T18:00:00Z,0,6,281,2,28,19,5,532,17,55,57
2023-11-11T19:00:00Z,0,2,223,0,11,12,3,477,7,82,40
2023-11-11T20:00:00Z,0,1,199,3,10,8,7,392,5,65,31
2023-11-11T21:00:00Z,0,2,174,0,6,2,3,299,7,44,23
2023-11-11T22:00:00Z,0,4,172,2,10,8,6,362,2,41,13
