timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,0,44,0,20,0
2023-12-28T00:00:00Z,0,38,0,20,0
2023-12-28T01:00:00Z,0,15,0,8,0
2023-12-28T02:00:00Z,0,9,0,15,0
2023-12-28T03:00:00Z,0,5,0,8,0
2023-12-28T04:00:00Z,1,38,0,28,0
2023-12-28T05:00:00Z,1,83,0,73,1
2023-12-28T06:00:00Z,2,142,2,88,3
2023-12-28T07:00:00Z,1,196,3,105,3
2023-12-28T08:00:00Z,8,227,1,120,1
2023-12-28T09:00:00Z,5,334,2,183,6
2023-12-28T10:00:00Z,6,396,0,219,5
2023-12-28T11:00:00Z,5,444,3,211,11
2023-12-28T12:00:00Z,18,502,1,169,10
2023-12-28T13:00:00Z,26,634,1,167,9
2023-12-28T14:00:00Z,29,603,2,171,12
2023-12-28T15:00:00Z,27,587,2,193,11
2023-12-28T16:00:00Z,8,587,2,199,8
2023-12-28T17:00:00Z,7,518,0,154,1
2023-12-28T18:00:00Z,5,508,0,135,3
2023-12-28T19:00:00Z,3,274,0,115,2
2023-12-28T20:00:00Z,6,194,0,84,0
2023-12-28T21:00:00Z,1,242,0,58,0
2023-12-28T22:00:00Z,2,127,0,53,1
