timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-15T23:00:00Z,0,1,78,0,26,0,0,32,0,1,0
2023-01-16T00:00:00Z,0,1,46,1,17,1,0,18,0,2,0
2023-01-16T01:00:00Z,0,0,18,0,7,0,0,10,0,2,0
2023-01-16T02:00:00Z,0,0,24,0,13,0,0,9,0,5,0
2023-01-16T03:00:00Z,0,0,38,1,22,0,0,31,0,4,0
2023-01-16T04:00:00Z,0,0,96,1,58,1,0,102,0,23,0
2023-01-16T05:00:00Z,1,2,233,11,105,4,0,233,0,34,0
2023-01-16T06:00:00Z,1,3,356,17,140,7,0,324,1,59,0
2023-01-16T07:00:00Z,2,7,369,10,144,3,0,304,0,65,1
2023-01-16T08:00:00Z,0,7,267,7,153,8,0,201,1,75,0
2023-01-16T09:00:00Z,0,8,281,1,124,1,2,141,0,40,1
2023-01-16T10:00:00Z,0,12,291,4,172,5,7,179,1,51,0
2023-01-16T11:00:00Z,1,11,298,6,221,9,1,186,0,43,0
2023-01-16T12:00:00Z,0,2,363,3,206,6,2,192,0,51,1
2023-01-16T13:00:00Z,0,3,436,6,172,10,0,287,2,62,0
2023-01-16T14:00:00Z,2,156,454,4,64,24,90,394,1,38,2
2023-01-16T15:00:00Z,1,300,453,1,36,23,112,379,0,24,6
2023-01-16T16:00:00Z,1,426,339,0,18,43,179,381,0,13,8
2023-01-16T17:00:00Z,4,220,551,1,62,17,36,328,0,11,0
2023-01-16T18:00:00Z,1,12,365,5,168,5,6,192,0,22,1
2023-01-16T19:00:00Z,0,9,283,1,144,5,1,145,0,24,0
2023-01-16T20:00:00Z,0,10,191,2,115,1,0,111,0,7,0
2023-01-16T21:00:00Z,2,4,194,4,103,6,0,102,0,20,0
2023-01-16T22:00:00Z,0,1,148,3,54,2,0,102,0,9,0
